Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
1;08/01/2018;287.750,19;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;500;2017
2;08/01/2018;1.136,00;RIMBORSO CONCESSIONI CIMITERIALI;7735;2596;2017
3;08/01/2018;8.456,05;CONTR.CANILE INTERCOMUNALE;5762;18;2017
4;08/01/2018;3.174,98;SPESE PER TRASPORTI SOCIALI;7320;1728;2017
5;08/01/2018;2.200,00;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;1707;2017
6;08/01/2018;345,8;PROG.ATTIVI R.T. (CONTR.BAGNO A RIPOLI);7262;1756;2017
7;08/01/2018;1.368,84;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;71;2017
8;08/01/2018;2.918,24;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800;2590;2017
9;08/01/2018;14.000,00;GESTIONE FONDI SERV. ECONOMATO;12300;300;2018
10;08/01/2018;200;VERS.IMPOSTE CONTRATTI;12263;499;2017
11;08/01/2018;1.804,38;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;1463;2017
12;08/01/2018;1.087,76;SPESE ELETTR.UFF.COMUNALI;1740;232;2017
13;08/01/2018;2.535,36;SPESE ELETTR.UFF.COMUNALI;1740;1279;2017
14;08/01/2018;513,1;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;1283;2017
15;08/01/2018;2.919,23;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;1284;2017
16;08/01/2018;947,75;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;236;2017
17;08/01/2018;574,92;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;1285;2017
18;08/01/2018;402,34;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;237;2017
19;08/01/2018;1.270,30;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;1287;2017
20;08/01/2018;1.195,55;SPESE ENERGIA ELETTRICA FONTANELLI;6978;1288;2017
21;08/01/2018;404,6;SPESE ELETTR.CIMITERI;7663;242;2017
22;09/01/2018;1.937,50;CONTR.GESTIONE GABINETTI VALLOMBROSA;7501;722;2017
23;09/01/2018;600;SPESE DIRETTE FORMAZ.OBBLIGATORIA;761;1268;2017
24;09/01/2018;4.640,00;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;1749;2017
25;09/01/2018;173,19;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1913;2017
26;09/01/2018;904,02;PROGETTO INFORMANZIANI;7342;79;2017
27;09/01/2018;2.200,00;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;1774;2017
28;09/01/2018;3.588,00;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;1751;2017
29;09/01/2018;4.585,22;APPALTO PULIZIA UFFICI COMUNALI;1700;1948;2017
30;09/01/2018;243,94;APPALTO PULIZIA UFFICI COMUNALI;1700;2328;2017
31;09/01/2018;48,13;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1913;2017
32;09/01/2018;800;CONTRIB.FONDAZ.S.GIOVANNI GUALBERTO;4420;1909;2017
33;09/01/2018;265,2;SPESE DI RAPPRESENTANZA;81;2576;2017
34;09/01/2018;1.136,00;RIMBORSO CONCESSIONI CIMITERIALI;7735;2597;2017
35;09/01/2018;405;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2737;2017
36;09/01/2018;1.000,00;VALORIZ.E TUTELA PATRIM.STORICO,CULTURALE ED AMB.;4700;2518;2017
37;09/01/2018;805,2;ACQUISTI MOSTRA DELL'OLIO;8179;2502;2017
38;09/01/2018;940;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;2788;2017
39;09/01/2018;32.304,26;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;257;2017
40;09/01/2018;76,58;IRAP TRIBUTI;1572;2824;2017
41;09/01/2018;68,34;IRAP S.E.C.T.;3991;2850;2017
42;10/01/2018;248,23;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;350;2017
43;10/01/2018;592,59;IVA DA VERSARE ALL'ERARIO;1460;2574;2017
44;11/01/2018;36,72;TASSE DI CIRCOL.AUTOMEZZI VIABILITA';5260;195;2018
45;11/01/2018;140,08;TASSE CIRCOLAZ.SERV.SOCIALI;7530;196;2018
46;12/01/2018;244;SPESE ORGANIZZAZIONE INIZIATIVE PROMOZIONALI;4742;2382;2017
47;12/01/2018;795;SPESE PER TRASPORTI SOCIALI;7320;1729;2017
48;12/01/2018;838,85;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1913;2017
49;12/01/2018;756,4;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;2089;2017
50;12/01/2018;3.660,00;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;2162;2017
51;12/01/2018;2.464,40;MANUTENZIONE INVASO DONNINI;5701;1295;2017
52;12/01/2018;144,88;SCUOLE MATERNE - ACQU.BENI U.T.;2721;2144;2017
53;12/01/2018;50,03;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;1076;2017
54;12/01/2018;395,28;S.E.C.T. ACQUISTO BENI;3510;2739;2017
55;12/01/2018;1.372,50;SPESE MANUT.VIE E PIAZZE;5000;2169;2017
56;12/01/2018;4.422,56;SPESE ASSISTENZA CANI RANDAGI;5700;1755;2017
57;12/01/2018;188,67;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;1913;2017
58;12/01/2018;1.572,33;RESTITUZIONE ONERI CONCESSORI;9321;2822;2017
59;12/01/2018;912,78;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;200;2017
60;12/01/2018;244;VALORIZ.E TUTELA PATRIM.STORICO,CULTURALE ED AMB.;4700;2622;2017
61;12/01/2018;638,2;ACQ.BENI PER MANUT.PARCHI E GIARDINI (AMB.);6941;742;2017
62;12/01/2018;45;ACQ.BENI PER MANUT.PARCHI E GIARDINI (AMB.);6941;3085;2017
63;12/01/2018;307,44;MANUTENZIONE ARREDO URBANO E GIARDINI PUBBLICI;6982;2177;2017
64;12/01/2018;7.023,36;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;1236;2017
65;15/01/2018;1.281,00;SPESE SERVIZIO CIVILE VOLONTARIO (EX OBIETTORI);7370;1932;2016
66;15/01/2018;1.097,80;SPESE FESTIVITA' DEL PERDONO;4621;2129;2017
67;15/01/2018;29,94;SPESE DI NOTIFICA;1029;2585;2017
68;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
69;15/01/2018;29,4;SPESE DI NOTIFICA;1029;2585;2017
70;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
