Mandati 1� Trimestre 2022;;;;
Mandato;Del;Importo;Capitolo;
1;07/01/2022;9.314,25;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
2;07/01/2022;2.080,00;REFEZIONE SCOLASTICA;3744
3;07/01/2022;1.800,00;REFEZIONE SCOLASTICA;3744
4;07/01/2022;3.114,70;SPESE ASSISTENZA CANI RANDAGI;5700
5;07/01/2022;393,18;SPESE GEST. P.M. PREST.SERVIZI;2567
6;07/01/2022;83,5;SPESE GEST. P.M. PREST.SERVIZI;2567
7;07/01/2022;393,2;ACQUISTI SOLIDARIETA' ALIMENTARE;6020
8;07/01/2022;1.250,00;ACQUISTI SOLIDARIETA' ALIMENTARE;6020
9;07/01/2022;29,89;SPESE DI RAPPRESENTANZA;81
10;07/01/2022;2.419,06;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520
11;07/01/2022;14.000,00;GESTIONE FONDI SERV. ECONOMATO;12300
12;07/01/2022;3.575,00;ACQUISTO FLORA;6939
13;07/01/2022;442,75;ACQUISTO FLORA;6939
14;07/01/2022;22,66;CONSUMO IDRICO SCUOLE MATERNE;2810
15;07/01/2022;424,07;CONSUMO IDRICO SCUOLE MATERNE;2810
16;07/01/2022;1.376,78;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
17;07/01/2022;8.342,26;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
18;10/01/2022;84.514,57;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262
19;10/01/2022;330;IVA SPLIT PAYMENT FATTURE EMESSE;1458
20;11/01/2022;615;CONVENZIONI BIBLIOTECA;4287
21;11/01/2022;5,88;SPESE DI NOTIFICA;1029
22;11/01/2022;5,88;SPESE DI NOTIFICA;1029
23;11/01/2022;10,18;SPESE DI NOTIFICA;1029
24;11/01/2022;12,38;SPESE DI NOTIFICA;1029
25;11/01/2022;29,4;SPESE DI NOTIFICA;1029
26;11/01/2022;36,42;SPESE DI NOTIFICA;1029
27;11/01/2022;11,76;SPESE DI NOTIFICA;1029
28;11/01/2022;21,53;SPESE DI NOTIFICA;1029
29;11/01/2022;5,88;SPESE DI NOTIFICA;1029
30;11/01/2022;100,66;SPESE DI NOTIFICA;1029
31;11/01/2022;11,76;SPESE DI NOTIFICA;1029
32;11/01/2022;5,88;SPESE DI NOTIFICA;1029
33;11/01/2022;5,88;SPESE DI NOTIFICA;1029
34;11/01/2022;26,44;SPESE DI NOTIFICA;1029
35;11/01/2022;5,88;SPESE DI NOTIFICA;1029
36;11/01/2022;9,05;SPESE DI NOTIFICA;1029
37;11/01/2022;8,88;SPESE DI NOTIFICA;1029
38;11/01/2022;5,88;SPESE DI NOTIFICA;1029
39;11/01/2022;10,18;SPESE DI NOTIFICA;1029
40;11/01/2022;9,88;SPESE DI NOTIFICA;1029
41;11/01/2022;9,3;SPESE DI NOTIFICA;1029
42;11/01/2022;93,64;SPESE DI NOTIFICA;1029
43;11/01/2022;12,3;SPESE DI NOTIFICA;1029
44;11/01/2022;11,76;SPESE DI NOTIFICA;1029
45;11/01/2022;5,88;SPESE DI NOTIFICA;1029
46;11/01/2022;90,92;SPESE DI NOTIFICA;1029
47;11/01/2022;5,88;SPESE DI NOTIFICA;1029
48;11/01/2022;9,28;SPESE DI NOTIFICA;1029
49;11/01/2022;29,4;SPESE DI NOTIFICA;1029
50;11/01/2022;17,21;SPESE DI NOTIFICA;1029
51;11/01/2022;191,34;SPESE DI NOTIFICA;1029
52;11/01/2022;27,64;SPESE DI NOTIFICA;1029
53;11/01/2022;103,38;SPESE DI NOTIFICA;1029
54;11/01/2022;5,88;SPESE DI NOTIFICA;1029
55;11/01/2022;10,18;SPESE DI NOTIFICA;1029
56;11/01/2022;5,88;SPESE DI NOTIFICA;1029
57;11/01/2022;52,92;SPESE DI NOTIFICA;1029
58;11/01/2022;10,76;SPESE DI NOTIFICA;1029
59;11/01/2022;5,88;SPESE DI NOTIFICA;1029
60;11/01/2022;24;SPESE DI NOTIFICA;1029
61;11/01/2022;240;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
62;12/01/2022;560;CONVENZIONI BIBLIOTECA;4287
63;12/01/2022;4.976,19;CONTR.TRASP. ALUNNI SCUOLE;3900
64;12/01/2022;116;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
65;12/01/2022;118,55;FORNIT.VESTIARIO PERSON.SALARIATO;4980
66;12/01/2022;7.209,59;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981
67;12/01/2022;597,8;SPESE S.I.C.;886
68;12/01/2022;866,12;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
69;13/01/2022;132.485,18;ASILO NIDO ARCOBALENO;7023
70;13/01/2022;2.341,40;SPESE ELETTR.UFF.COMUNALI;1740
71;13/01/2022;590,96;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
72;13/01/2022;1.908,13;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
73;13/01/2022;1.067,15;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
74;13/01/2022;301,63;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
75;13/01/2022;146,54;SPESE ELETTR.IMP.SPORTIVI;4580
76;13/01/2022;736,28;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
77;13/01/2022;552,5;SPESE ENERGIA ELETTRICA FONTANELLI;6978
78;13/01/2022;282,86;SPESE ELETTR.CIMITERI;7663
