Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
1;17/01/2017;568;RIMBORSO CONCESSIONI CIMITERIALI;7735;141;2017
2;17/01/2017;47;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;153;2017
3;17/01/2017;380,56;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;154;2017
4;17/01/2017;238,61;SPESE TELEF.CONV.TELEF.CELLULARI;1662;206;2017
5;17/01/2017;140,08;TASSE CIRCOLAZ.SERV.SOCIALI;7530;137;2017
6;17/01/2017;1.140,00;SPESE GEST. P.M. PREST.SERVIZI;2567;201;2017
7;25/01/2017;100;CONTRIBUTI MENSILI;7420;820;2016
8;25/01/2017;250;CONTRIBUTI MENSILI;7420;1281;2016
9;25/01/2017;276;CONTRIBUTI MENSILI;7420;1934;2016
10;25/01/2017;644;CONTRIBUTI AFFIDAMENTO MINORI;7109;1526;2016
11;25/01/2017;198;CONTRIBUTI MENSILI;7420;1525;2016
12;25/01/2017;162;CONTRIBUTI MENSILI;7420;1525;2016
13;25/01/2017;112;CONTRIBUTI MENSILI;7420;1525;2016
14;25/01/2017;144;CONTRIBUTI MENSILI;7420;1525;2016
15;25/01/2017;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;1526;2016
16;25/01/2017;200;PROG.PISR MICROAREA ANZIANI (BAGNO A RIPOLI);7267;2122;2016
17;25/01/2017;120;CONTRIBUTI MENSILI;7420;2363;2016
18;25/01/2017;276;CONTRIBUTI MENSILI;7420;1281;2016
19;25/01/2017;276;CONTRIBUTI MENSILI;7420;2363;2016
20;25/01/2017;276;CONTRIBUTI MENSILI;7420;820;2016
21;25/01/2017;200;CONTRIBUTI MENSILI;7420;1574;2016
22;25/01/2017;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;1526;2016
23;25/01/2017;200;CONTRIBUTI MENSILI;7420;820;2016
24;25/01/2017;152;CONTRIBUTI MENSILI;7420;1525;2016
25;25/01/2017;180;CONTRIBUTI MENSILI;7420;820;2016
26;25/01/2017;56;CONTRIBUTI MENSILI;7420;1258;2016
27;25/01/2017;276;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;1283;2016
28;25/01/2017;100;CONTRIBUTI MENSILI;7420;2363;2016
29;25/01/2017;300;CONTRIBUTI MENSILI;7420;1934;2016
30;25/01/2017;171;CONTRIBUTI MENSILI;7420;1258;2016
31;25/01/2017;88;CONTRIBUTI MENSILI;7420;1525;2016
32;25/01/2017;208;CONTRIBUTI MENSILI;7420;1525;2016
33;25/01/2017;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;1526;2016
34;25/01/2017;72;CONTRIBUTI MENSILI;7420;1574;2016
35;25/01/2017;112;CONTRIBUTI MENSILI;7420;1525;2016
36;25/01/2017;88;CONTRIBUTI MENSILI;7420;1525;2016
37;25/01/2017;160;CONTRIBUTI MENSILI;7420;1126;2016
38;25/01/2017;104;CONTRIBUTI MENSILI;7420;1525;2016
39;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
40;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
41;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
42;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
43;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
44;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
45;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
46;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
47;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
48;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
49;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
50;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
51;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
52;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
53;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
54;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
55;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
56;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
57;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
58;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
59;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
60;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
61;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
62;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
63;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
64;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
65;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
66;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
67;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
68;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
69;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
70;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
71;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
72;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
73;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
74;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
75;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
76;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
77;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
78;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
79;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
80;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
81;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
82;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
83;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
84;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
85;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
86;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
87;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
88;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
89;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
90;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
91;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
92;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
93;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
94;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
95;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
96;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
97;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
98;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
99;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
100;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
101;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
102;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
103;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
104;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
105;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
106;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
107;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
108;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
109;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
110;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
111;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
112;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
113;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
114;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
115;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
116;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
117;25/01/2017;130;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
118;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
119;25/01/2017;104;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2200;2016
120;26/01/2017;382;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;178;2017
121;26/01/2017;936;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;179;2017
122;26/01/2017;281;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;177;2017
123;26/01/2017;15,84;ONERI DA CONTENZIOSO;1093;1714;2016
124;26/01/2017;121;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;157;2017
125;26/01/2017;3.279,91;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;190;2017
126;26/01/2017;1.190,42;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;199;2017
127;26/01/2017;15.370,53;TRASF.A TERZI ONERI URB.SECONDARIA (A.A.);10114;2371;2016
128;26/01/2017;157;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;155;2017
129;26/01/2017;283.288,50;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;1733;2016
130;26/01/2017;488;SPESE CARICO COMUNE MOSTRA OLIO;8180;2185;2016
131;26/01/2017;34,17;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;1131;2016
132;26/01/2017;193,98;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;2572;2016
133;26/01/2017;5.400,00;TRASF.A TERZI ONERI URB.SECONDARIA (A.A.);10114;2372;2016
134;26/01/2017;320;SPESE PER MANIFESTAZIONI RICREATIVE-SPORTIVE ;4622;1433;2016
135;26/01/2017;2.974,46;RESTITUZIONE ONERI CONCESSORI;9321;2775;2016
136;26/01/2017;864,85;RESITUZIONE ONERI CONCESSORI (A.A.);9322;2776;2016
137;26/01/2017;651,04;ACQUISTI PER ATTIVITA' SPORT.E RICREATIVE;4610;2559;2016
138;26/01/2017;1.248,57;MANUTENZIONE ASCENSORI;1701;248;2016
139;26/01/2017;2.398,86;GESTIONE IMPIANTI ILLUMIN.;5360;2209;2016
140;26/01/2017;209,06;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;1693;2016
141;26/01/2017;40,81;CONSUMO IDRICO SCUOLE MATERNE;2810;1694;2016
142;26/01/2017;102,38;CONS.IDRICO SC.MEDIE;3245;253;2016
143;26/01/2017;13,92;CONS.IDRICO PALAZZETTO SPORT;4572;254;2016
144;26/01/2017;325,08;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979;1698;2016
145;26/01/2017;244;SPESE CARICO COMUNE MOSTRA OLIO;8180;2204;2016
146;26/01/2017;848,65;PROGETTO ESTATE NEI PARCHI (CONTR.PROV.);6998;1537;2016
147;26/01/2017;941,6;INIZIATIVE INTER.AMBIENTALE (EX 6400);6984;2330;2016
148;26/01/2017;795;SPESE PER TRASPORTI SOCIALI;7320;1498;2016
149;26/01/2017;260,83;GIORNALI E RIVISTE BIBLIOTECA C.LE;4121;1479;2016
150;26/01/2017;515,6;SPESE PER SCUOLE MATERNE.ACQ.BENI U.T.;2720;2413;2016
151;26/01/2017;900;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;2414;2016
152;26/01/2017;1.000,00;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;2415;2016
153;26/01/2017;6.400,30;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560;25;2016
154;26/01/2017;2.682,35;ACQ.BENI CONS.ELETTORALI/REFERENDUM. URP DEMOGRAFICI;2152;2355;2016
155;26/01/2017;514,84;ACQ.BENI CONS.ELETTORALI/REFERENDUM. URP DEMOGRAFICI;2152;2356;2016
156;26/01/2017;1.010,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1476;2016
157;26/01/2017;618,7;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;1477;2016
158;26/01/2017;1.152,90;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;1478;2016
159;26/01/2017;190;FONDO FORMAZIONE DEL PERSONALE;760;2399;2016
160;26/01/2017;2.000,00;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;2201;2016
161;26/01/2017;14.000,00;GESTIONE FONDI SERV. ECONOMATO;12300;351;2017
162;26/01/2017;5.917,00;INCARICHI PROFESSIONALI ESTERNI (A.A.);9326;1471;2016
163;27/01/2017;78.506,83;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;276;2016
164;27/01/2017;1.121,92;IVA DA VERSARE ALL'ERARIO;1460;1280;2016
165;27/01/2017;1.254,00;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;276;2016
166;27/01/2017;18,91;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;352;2017
167;27/01/2017;30.200,00;OPERE URBANIZZAZIONE VIABILITA' (FINANZ.MONETIZZAZ.);9875;796;2016
168;30/01/2017;1.360,00;OPERE URBANIZZAZIONE VIABILITA' (FINANZ.MONETIZZAZ.);9875;796;2016
169;30/01/2017;1.360,00;OPERE URBANIZZAZIONE VIABILITA' (FINANZ.MONETIZZAZ.);9875;796;2016
170;30/01/2017;97.006,97;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;1733;2016
171;30/01/2017;3.531,80;SMALTIMENTO RIFIUTI LL.PP.;6741;1451;2016
172;30/01/2017;1.878,80;MANUTENZIONE INVASO DONNINI;5701;1506;2016
173;30/01/2017;12.815,37;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;950;2016
174;30/01/2017;1.952,00;ATTREZZATURE IMP.SPORTIVI (OO.UU.);9480;2114;2016
175;30/01/2017;50,7;RIMBORSO VIOLAZIONI CDS;2572;2340;2016
176;30/01/2017;215,7;RIMBORSO VIOLAZIONI CDS;2572;2339;2016
177;30/01/2017;85,8;RIMBORSO VIOLAZIONI CDS;2572;2345;2016
178;30/01/2017;97,6;MANUTENZIONE ASCENSORI;1701;221;2016
179;30/01/2017;215,7;RIMBORSO VIOLAZIONI CDS;2572;2338;2016
180;30/01/2017;65.979,06;ABBATTIMENTO BARRIERE ARCHITETTONICHE (A.A.);9207;812;2016
181;30/01/2017;85,8;RIMBORSO VIOLAZIONI CDS;2572;2346;2016
182;30/01/2017;50,7;RIMBORSO VIOLAZIONI CDS;2572;2341;2016
183;30/01/2017;35,2;RIMBORSO VIOLAZIONI CDS;2572;2343;2016
184;30/01/2017;35,2;RIMBORSO VIOLAZIONI CDS;2572;2344;2016
185;30/01/2017;50,7;RIMBORSO VIOLAZIONI CDS;2572;2342;2016
186;30/01/2017;133,8;RIMBORSO VIOLAZIONI CDS;2572;2347;2016
187;30/01/2017;702,09;MANUTENZIONE ASCENSORI;1701;224;2016
188;30/01/2017;460;CONTRIBUTI UNA TANTUM;7460;280;2017
189;30/01/2017;200;CONTRIBUTI UNA TANTUM;7460;280;2017
190;30/01/2017;320;CONTRIBUTI UNA TANTUM;7460;280;2017
191;30/01/2017;390;CONTRIBUTI MENSILI;7420;1525;2016
192;30/01/2017;7.190,90;CONTRATTO DI SERVIZIO CASA SPA;5921;1734;2016
193;30/01/2017;1.180,13;CONTRATTO DI SERVIZIO CASA SPA;5921;1734;2016
194;31/01/2017;21.604,53;CONTRATTO DI SERVIZIO CASA SPA;5921;1734;2016
195;31/01/2017;2.631,32;CONTRATTO DI SERVIZIO CASA SPA;5921;1734;2016
196;01/02/2017;7,99;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;1123;2016
197;01/02/2017;102,1;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;2828;2016
198;01/02/2017;50,11;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;365;2017
199;03/02/2017;39,9;SPESE DI NOTIFICA;1029;1949;2016
200;03/02/2017;11,76;SPESE DI NOTIFICA;1029;1949;2016
201;03/02/2017;21,64;SPESE DI NOTIFICA;1029;1949;2016
202;03/02/2017;17,64;SPESE DI NOTIFICA;1029;1949;2016
203;03/02/2017;9,88;SPESE DI NOTIFICA;1029;1949;2016
204;03/02/2017;5,88;SPESE DI NOTIFICA;1029;1949;2016
205;03/02/2017;9,78;SPESE DI NOTIFICA;1029;1949;2016
206;03/02/2017;5,88;SPESE DI NOTIFICA;1029;1949;2016
207;03/02/2017;74,8;SPESE DI NOTIFICA;1029;1949;2016
208;03/02/2017;5,88;SPESE DI NOTIFICA;1029;1949;2016
209;03/02/2017;5,88;SPESE DI NOTIFICA;1029;1949;2016
210;03/02/2017;19,76;SPESE DI NOTIFICA;1029;1949;2016
211;03/02/2017;66,8;SPESE DI NOTIFICA;1029;1949;2016
212;03/02/2017;5,88;SPESE DI NOTIFICA;1029;1949;2016
213;03/02/2017;29,64;SPESE DI NOTIFICA;1029;1949;2016
214;03/02/2017;5,88;SPESE DI NOTIFICA;1029;1949;2016
215;03/02/2017;9,28;SPESE DI NOTIFICA;1029;1949;2016
216;03/02/2017;4.651,16;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;2214;2016
217;03/02/2017;515,97;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;2735;2016
218;03/02/2017;258,81;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;106;2017
219;03/02/2017;4.651,17;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;2212;2016
220;03/02/2017;515,96;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;2733;2016
221;03/02/2017;258,81;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;104;2017
222;03/02/2017;4.651,16;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;2213;2016
223;03/02/2017;515,97;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;2734;2016
224;03/02/2017;258,82;CONTR. SCUOLE INF.PARITARIE (C.R.);3883;105;2017
225;03/02/2017;650;CONTR.TRASP. ALUNNI SCUOLE;3900;36;2016
226;03/02/2017;1.910,93;CONTR.TRASP. ALUNNI SCUOLE;3900;204;2016
227;03/02/2017;557,06;CONVENZIONI BIBLIOTECA;4287;203;2016
228;03/02/2017;977,31;"SPESE PROGETTO ""QUADRIFOGLIO"" ";4200;2719;2016
229;03/02/2017;72;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;225;2016
230;03/02/2017;301,95;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;400;2016
231;03/02/2017;300,9;STAMPATI SPECIALISTICI P.M.;2541;202;2017
232;03/02/2017;420,9;SPESE STAMPATI,REGISTRI,CANCEL.;1320;2565;2016
233;03/02/2017;5,04;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;225;2016
234;03/02/2017;146,4;SPESE STAMPATI,REGISTRI,CANCEL.;1320;200;2016
235;03/02/2017;1.130,00;CONVENZIONI BIBLIOTECA;4287;1721;2016
236;03/02/2017;185;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;364;2017
237;03/02/2017;1.383,80;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700;825;2016
238;03/02/2017;81,4;SPESE PER FESTE NAZ.,CERIMONIE,ECC.;700;2198;2016
239;03/02/2017;135;SPESE PER TRASPORTI SOCIALI;7320;1497;2016
240;03/02/2017;3.006,50;SPESE PER TRASPORTI SOCIALI;7320;2575;2016
241;03/02/2017;4.300,00;IND. COMPONENTI COLLEGIO REVISORI CONTI;120;2174;2016
242;03/02/2017;574,22;IND. COMPONENTI COLLEGIO REVISORI CONTI;120;54;2017
243;06/02/2017;356;RITENUTE PERSONALE CONTO DI TERZI;12160;490;2017
244;06/02/2017;15,25;RITENUTE PERSONALE CONTO DI TERZI;12160;485;2017
245;06/02/2017;7.977,13;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;416;2017
246;06/02/2017;98,11;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;419;2017
247;06/02/2017;4.424,86;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;483;2017
248;06/02/2017;7,94;MISSIONI E RIMB.SPESE PERS.SERV.FINANZIARIO;1381;261;2016
249;06/02/2017;5.622,38;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;421;2017
250;06/02/2017;36,66;MISSIONI E RIMB.SPESE PERS.UFF.TRIBUTI;1531;262;2016
251;06/02/2017;12.302,86;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;425;2017
252;06/02/2017;188,94;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;428;2017
253;06/02/2017;54,2;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;263;2016
254;06/02/2017;7.095,15;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;430;2017
255;06/02/2017;164,64;PERS.ANAGRAFE - ASS.FAMILIARI;2061;433;2017
256;06/02/2017;2.823,89;CONTR.PERS.DIP.CONSULT.ELETTORALI/REFERENDUM;2063;2169;2016
257;06/02/2017;11.865,07;STRAORD. CONSULT.ELETTORALI/REFERENDUM;2079;2168;2016
258;06/02/2017;1.008,52;IRAP PERS.DIP.CONSULT.ELETTORALI/REFERENDUM;2208;2170;2016
259;06/02/2017;11.021,78;FONDO ART.15 CCNL - RETRIB.;2343;437;2017
260;06/02/2017;14.132,42;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;411;2017
261;06/02/2017;16.476,50;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;406;2017
262;06/02/2017;80,82;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;442;2017
263;06/02/2017;75,6;MISSIONI E RIMB.SPESE PERS.POL.MUN. (NO);2565;265;2016
264;06/02/2017;4.618,38;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;444;2017
265;06/02/2017;3.323,76;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;446;2017
266;06/02/2017;7;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;266;2016
267;06/02/2017;7.375,90;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;450;2017
268;06/02/2017;2,6;MISSIONI E RIMB.SPESE PERS.UFF.CULTURA;4141;268;2016
269;06/02/2017;1.075,25;QUOTE DOVUTE SEGRET.COMUN. L.312/80;440;116;2016
270;06/02/2017;3.364,86;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;36;2017
271;06/02/2017;1.746,53;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;49;2017
272;06/02/2017;1.746,53;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;87;2017
273;06/02/2017;18.938,83;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;409;2017
274;06/02/2017;104,38;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;456;2017
275;06/02/2017;3.117,12;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;458;2017
276;06/02/2017;11.290,70;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;461;2017
277;06/02/2017;247,6;PERS.URBANIST.-ASS.FAMILIARI;5481;464;2017
278;06/02/2017;46,1;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;259;2016
279;06/02/2017;9.043,03;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;466;2017
280;06/02/2017;45,88;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;469;2017
281;06/02/2017;21,3;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;272;2016
282;06/02/2017;3.042,93;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;471;2017
283;06/02/2017;84,83;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;474;2017
284;06/02/2017;1.641,59;PERS. SVILUPPO ECONOMICO - RETRIBUZIONI -;7840;476;2017
285;06/02/2017;34,38;CONTRIBUTI CASSA PREVIDENZA;12020;481;2017
