Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
1;08/01/2021;245;VERS.IMPOSTE CONTRATTI;12263;366;2020
2;08/01/2021;31.757,09;ASILO NIDO ARCOBALENO;7023;84;2020
3;08/01/2021;66,88;MANUTENZ.AUTOMEZZI (VIABILITA');5160;209;2020
4;08/01/2021;746,64;INCARICHI PROFESSIONALI ESTERNI;9325;827;2020
5;08/01/2021;1.119,96;IMPIANTO SPORTIVO CILIEGI (A.V.MONET.);9481;2086;2020
6;08/01/2021;373,32;PARCHEGGIO PIEVE A PITIANA (A.V.);9753;1900;2020
7;08/01/2021;1.195,60;CONSOLIDAMENTO DISSESTO FRANOSO TOSI (C.R.);10057;847;2020
8;08/01/2021;1.500,00;UFFICIO INFORMAZIONI TURISTICHE;4702;70;2020
9;08/01/2021;2.500,00;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;2444;2020
10;08/01/2021;1.279,33;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540;183;2020
11;08/01/2021;1.955,03;ACQUISTO BENI GEST.AUTOM.(VIABILITA');5060;185;2020
12;08/01/2021;1.000,00;ACQU.BENI GEST.AUTOMEZZI-SERV.SOCIALI;7017;186;2020
13;08/01/2021;134,2;SPESE STAMPATI,REGISTRI,CANCEL.;1320;275;2020
14;08/01/2021;14.000,00;GESTIONE FONDI SERV. ECONOMATO;12300;228;2021
15;08/01/2021;19.520,00;GESTIONE PISCINA COMUNALE;4430;10;2020
16;08/01/2021;1.000,00;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;2638;2020
17;08/01/2021;1.050,80;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;2639;2020
18;08/01/2021;3.000,00;MANUTENZ.E RIPARAZ.BIBLIOTECA;4162;2640;2020
19;08/01/2021;937,24;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165;1748;2020
20;08/01/2021;1.791,11;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;307;2020
21;08/01/2021;2.895,43;SPESE ASSISTENZA CANI RANDAGI;5700;1710;2020
22;08/01/2021;4.476,50;SPESE GEST. P.M. PREST.SERVIZI;2567;2395;2020
23;08/01/2021;443;PUBBLICAZIONE BANDI DI GARA;2370;2605;2020
24;08/01/2021;655,2;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;2077;2020
25;08/01/2021;5.709,60;IND. COMPONENTI COLLEGIO REVISORI CONTI;120;94;2020
26;08/01/2021;3.273,10;SPESE GEST. P.M. PREST.SERVIZI;2567;2395;2020
27;11/01/2021;1.464,00;PIANO NEVE ACQUISTO BENI;6019;2608;2020
28;11/01/2021;500;CONTR.ADESIONE FORESTA MODELLO;7003;2664;2020
29;11/01/2021;426;RIMBORSO CONCESSIONI CIMITERIALI;7735;2816;2020
30;11/01/2021;1.741,44;SPESE ASSISTENZA CANI RANDAGI;5700;2634;2020
31;11/01/2021;510;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2436;2020
32;11/01/2021;510;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2435;2020
33;11/01/2021;236;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2433;2020
34;11/01/2021;213;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2571;2020
35;11/01/2021;185,94;SPESE ASSISTENZA CANI RANDAGI;5700;2634;2020
36;11/01/2021;610;SPESE CARICO COMUNE MOSTRA OLIO;8180;2675;2020
37;11/01/2021;800;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;230;2020
38;11/01/2021;612,04;MANUTENZ.AUTOMEZZI (VIABILITA');5160;232;2020
39;11/01/2021;749,8;MANUTENZ.AUTOMEZZI SERV.SOCIALI;7030;233;2020
40;11/01/2021;2.385,99;SPESE TRASPORTO PUBBL. LOCALE;5420;42;2020
41;11/01/2021;200;SPESE TRASPORTO PUBBL. LOCALE;5420;2415;2020
42;11/01/2021;619,52;GESTIONE IMPIANTI ILLUMIN.;5360;1603;2020
43;11/01/2021;164;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2431;2020
44;11/01/2021;304,7;GESTIONE IMPIANTI ILLUMIN.;5360;1603;2020
45;12/01/2021;825;ACQUISTO FLORA;6939;2592;2020
46;12/01/2021;1.750,70;ACQUISTI PER ATTIVITA' SPORT.E RICREATIVE;4610;3003;2019
47;12/01/2021;6.039,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;2402;2020
48;12/01/2021;4.209,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;2660;2020
49;12/01/2021;2.562,00;BILANCIO CONSOLIDATO;1389;1585;2020
50;12/01/2021;740,88;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;2646;2020
51;12/01/2021;1.998,80;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;2647;2020
52;12/01/2021;902,02;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;2652;2020
53;12/01/2021;940,24;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;227;2020
54;12/01/2021;1.494,50;GEST.IMP.SPORTIVI-IVA-PREST.SERVIZI;4560;2686;2020
55;12/01/2021;2.661,85;RIMBORSO COMANDO PERSONALE LL.PP.;1950;2709;2020
56;12/01/2021;177,33;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;2844;2020
57;12/01/2021;55;IVA SPLIT PAYMENT FATTURE EMESSE;1458;2926;2020
58;13/01/2021;4.837,58;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;2925;2020
59;13/01/2021;101.285,22;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;2924;2020
60;13/01/2021;13.756,69;IVA DA VERSARE ALL'ERARIO;1460;330;2020
61;13/01/2021;310,55;FORNITURE STRAORD. ENERGIA EVENTI;4360;2576;2020
62;13/01/2021;168;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;1966;2020
63;13/01/2021;144;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;1966;2020
64;14/01/2021;128.252,82;ASILO NIDO ARCOBALENO;7023;1392;2020
65;14/01/2021;1.742,59;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;2103;2020
66;14/01/2021;1.179,04;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;2104;2020
67;14/01/2021;1.739,44;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;2105;2020
68;14/01/2021;1.556,28;SPESE RISCALDAMENTO SC.MEDIE;3221;2108;2020
