Mandati 3� Trim. 2022;;;;
Mandato;Del;Importo;Capitolo;
1857;01/07/2022;671;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671
1858;01/07/2022;230;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780
1859;01/07/2022;2.650,00;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060
1860;01/07/2022;3.220,00;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220
1861;04/07/2022;10.683,38;RIMBORSO QUOTE CAPIT.MUTUI MEF;11027
1862;04/07/2022;57,41;INTER.RATE AMMORT.MUTUI P.ILLUM.(MEF);5400
1863;04/07/2022;511,19;INTER.PASSIVI GEST.TERRITORIO (MEF);5861
1864;04/07/2022;85.744,19;RIMBORSO QUOTE CAPITALI MUTUI (DD.PP) EX 11030;11029
1865;04/07/2022;13.238,91;INTER.AMMORTAM.MUTUI RISTR.IMMOBILI-CASSA DD.PP.;1780
1866;04/07/2022;2.905,14;INTER.AMMORT.OP.VARIE/MISTE (CASSA DD.PP.);1782
1867;04/07/2022;33.467,77;INTER.PASSIVI SC.MATERNE (CASSA DD.PP.);2865
1868;04/07/2022;7.464,71;INTERESSI AMMORT.MUTUI SCUOLE.(CASSA DD.PP);3145
1869;04/07/2022;3.458,95;INTER.MUTUI SCUOLE MEDIE;3270
1870;04/07/2022;1.164,84;INTER.AMM.TO MUTUI SCUOLABUS (DD.PP) EX 3920;3919
1871;04/07/2022;5.543,83;INT.PASS.RATE AMMORT.MUTUI SCUOLE (CASSA DD.PP.);3940
1872;04/07/2022;4.978,11;INTERESSI PASSIVI MUTUI CULTURA;4425
1873;04/07/2022;15.500,59;INTER.AMM.TO MUTUI.IMP.SPORTIVI (DD.PP)EX4600;4599
1874;04/07/2022;24.792,72;INTER.RATE AMM.TO MUTUI VIABILITA' (DD.PP.) EX 5250;5249
1875;04/07/2022;168;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1876;05/07/2022;2.370,40;REFEZIONE SCOLASTICA;3744
1877;05/07/2022;9.927,07;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
1878;05/07/2022;1.000,00;SERVIZIO CIVILE S.E.C.T.;4163
1879;05/07/2022;464;SERVIZIO CIVILE S.E.C.T.;4163
1880;05/07/2022;585,6;MANUTENZ.AUTOMEZZI (VIABILITA');5160
1881;05/07/2022;8.002,83;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
1882;05/07/2022;31.088,10;SERVIZI EDUCATIVI PRE-SCUOLA POST-SCUOLA;3861
1883;05/07/2022;29,51;SPESE E COMMISSIONI BANCARIE E FINANZIARIE;1400
1884;05/07/2022;6.840,10;CONV.ASILO NIDO DONNINI;7024
1885;05/07/2022;122;SPESE PER FOGNATURE-PREST.SERVIZI;6340
1886;05/07/2022;1.091,35;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
1887;05/07/2022;6.840,10;CONV.ASILO NIDO DONNINI;7024
1888;05/07/2022;63,64;CONTRATTO DI SERVIZIO CASA SPA;5921
1889;05/07/2022;5.490,00;MANUTENZ.E RIPARAZIONI ATTREZZATURE PARCHI E GIARDINI;6983
1890;05/07/2022;14,64;CONTRATTO DI SERVIZIO CASA SPA;5921
1891;05/07/2022;3.284,78;CONTRATTO DI SERVIZIO CASA SPA;5921
1892;05/07/2022;5.690,72;CONTRATTO DI SERVIZIO CASA SPA;5921
1893;06/07/2022;2.314,54;SPESA PASTI RIENTRI DIPENDENTI;783
1894;06/07/2022;997,98;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800
1895;06/07/2022;516,43;SPESE TELEF.CONV.TELEF.CELLULARI;1662
1896;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1897;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1898;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1899;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1900;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1901;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1902;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1903;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1904;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1905;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1906;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1907;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1908;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1909;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1910;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1911;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1912;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1913;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
