Mandati 2� Trim. 2022;;;;
Mandato;Del;Importo;Capitolo;Capitolo
1034;01/04/2022;308,06;TRASPORTO SALME;7719
1035;01/04/2022;13;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1036;01/04/2022;207;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1037;01/04/2022;10.000,00;CONVENZ.FONDAZ.TOSCANA SPETTACOLO;4418
1038;01/04/2022;233;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1039;04/04/2022;3.155,69;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
1040;04/04/2022;988,2;GESTIONE IMP.ILLUMINANTI-PREST.SERVIZI;5385
1041;04/04/2022;1.056,52;MATERIALI SANITARI;2355
1042;04/04/2022;400;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1043;04/04/2022;1.197,00;GESTIONE IMP.ILLUMINANTI-PREST.SERVIZI;5385
1044;04/04/2022;488;APPALTO PULIZIA UFFICI COMUNALI;1700
1045;04/04/2022;2.028,15;SPESA PASTI RIENTRI DIPENDENTI;783
1046;04/04/2022;405;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1047;04/04/2022;722,59;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1048;06/04/2022;4.330,49;CONTR.TRASP. ALUNNI SCUOLE;3900
1049;06/04/2022;140,95;SPESE ELETTR.IMP.SPORTIVI;4580
1050;06/04/2022;4.131,03;SPESE GEST. P.M. PREST.SERVIZI;2567
1051;06/04/2022;1.032,91;ADESIONE FONDAZIONE TOSCANA SPETTACOLO;4416
1052;06/04/2022;120;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387
1053;06/04/2022;600;SPESE PER INIZIATIVE SCOLASTICHE;3740
1054;06/04/2022;800;SPESE PER INIZIATIVE SCOLASTICHE;3740
1055;06/04/2022;2.440,00;ASSISTENZA S.I.T.;5567
1056;06/04/2022;298,9;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364
1057;06/04/2022;676,12;CONTRIBUTI REFEZIONE SCOLASTICA;3880
1058;06/04/2022;1.014,20;CONTRIBUTI REFEZIONE SCOLASTICA;3880
1059;07/04/2022;20.000,00;TRASF.UNIONE PER SPESE GESTIONE I.C.T.;1027
1060;07/04/2022;203,74;TRASF.UNIONE PER SPESE GESTIONE I.C.T.;1027
1061;07/04/2022;25.197,86;TRASF.UNIONE COMUNI ALTRE SPESE PERSONALE;2376
1062;07/04/2022;3.313,71;TRASFERIMENTI ALL'UNIONE PER SPESE PERSONALE C.U.A.;2378
1063;07/04/2022;29,99;TRASFERIMENTI ALL'UNIONE PER SPESE PERSONALE C.U.A.;2378
1064;07/04/2022;3.123,29;TRASF.UNIONE PERSONALE CPU (COMMISS.UNICA PAESAGGIO);5559
1065;07/04/2022;3.577,95;TRASF.UNIONE SPESE PERS. V.I.A. V.A.S.;5801
1066;07/04/2022;2.107,06;TRASF.UNIONE SPESE PERSONALE CATASTO;5803
1067;07/04/2022;9.840,57;TRASF.UNIONE SPESE PERS.VINC.IDROG.;5806
1068;07/04/2022;4.339,08;TRASF.UNIONE PERS. POLITICHE ABITATIVE (SAPA);5922
1069;07/04/2022;2.250,72;TRASF.UNIONE PERS.CATASTO A.I.B.;6007
1070;07/04/2022;569,98;TRASFER.UNIONE PERSONALE PROT.CIVILE;6013
1071;07/04/2022;74.149,16;TRASF.UNIONE SPESE PERSONALE SOCIALE;7445
1072;07/04/2022;123.952,84;TRASF.UNIONE SPESE PERSONALE SOCIALE;7445
1073;07/04/2022;17.861,89;TRASF.UNIONE SPESE GESTIONE SOCIALE;7446
1074;07/04/2022;30.806,34;TRASFERIMENTI ALL'UNIONE PER SPESE PERSONALE SUAP;8024
1075;07/04/2022;4.063,76;CONTR.GESTIONE ASSOCIATA SUAP;8044
1076;07/04/2022;25,2;RIMBORSO VIOLAZIONI CDS;2572
1077;07/04/2022;78,34;SPESE ECONOM.ISTITUZIONALI;12
1078;07/04/2022;489,69;SPESE ECON.ACQUISTO ACCESSORI  UFFICI E ALLOGGI;1301
1079;07/04/2022;40,87;SPESE ECON.STAMPATI, REGISTRI, CANCELLERIA;1321
1080;07/04/2022;9,3;SPESE ECON.GIORNALI E RIVISTE;1339
1081;07/04/2022;52,8;IMPOSTA DI  REGISTRO E BOLLO SETT.FIN.;1461
1082;07/04/2022;85,95;SPESE ECON.TELEFONI;1639
1083;07/04/2022;15;SPESE ECON.DI RAPPRESENTANZA;84
1084;07/04/2022;15,8;SPESE POSTALI ECONOMATO;993
1085;07/04/2022;21,95;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
1086;08/04/2022;400;SPESE NON ANDATE A BUON FINE;12165
1087;08/04/2022;59.708,62;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262
1088;08/04/2022;19.311,49;IVA DA VERSARE ALL'ERARIO;1460
1089;08/04/2022;330,61;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1090;08/04/2022;1.195,60;IMPIANTO SPORTIVO CILIEGI (A.V.MONET.);9481
1091;08/04/2022;1.366,40;PARCHEGGIO PIEVE A PITIANA (A.V.);9753
1092;08/04/2022;72,73;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1093;11/04/2022;1.494,31;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
1094;12/04/2022;427;SPESE MANIFESTAZIONI VARIE;4760
