Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
1;09/01/2020;14.000,00;GESTIONE FONDI SERV. ECONOMATO;12300;297;2020
2;09/01/2020;1.589,66;RETTE DI RICOVERO IN STRUTTURA;7280;1815;2019
3;09/01/2020;10.657,21;RETTE DI RICOVERO IN STRUTTURA;7280;2486;2019
4;09/01/2020;681;RETTE DI RICOVERO IN STRUTTURA;7280;2493;2019
5;09/01/2020;2.570,25;QUOTE UTENTI FONDO NON AUTOSUFFICIENTI;7318;183;2017
6;09/01/2020;5.900,68;QUOTE UTENTI FONDO NON AUTOSUFFICIENTI;7318;285;2018
7;09/01/2020;698,73;FORNITURE STRAORD. ENERGIA EVENTI;4360;1574;2019
8;09/01/2020;604,1;RETTE DI RICOVERO IN STRUTTURA;7280;1814;2019
9;09/01/2020;1.651,37;RETTE DI RICOVERO IN STRUTTURA;7280;2492;2019
10;09/01/2020;232,97;RETTE DI RICOVERO IN STRUTTURA;7280;2969;2019
11;09/01/2020;164,7;ACQUISTI PER ATTIVITA' SPORT.E RICREATIVE;4610;2916;2019
12;09/01/2020;660;SPESE PER LE BIBLIOTECHE;4160;2529;2019
13;09/01/2020;371,6;RETTE DI RICOVERO IN STRUTTURA;7280;2487;2019
14;09/01/2020;7,13;RETTE DI RICOVERO IN STRUTTURA;7280;2488;2019
15;09/01/2020;1.708,95;RETTE DI RICOVERO IN STRUTTURA;7280;2489;2019
16;09/01/2020;494,88;RETTE DI RICOVERO IN STRUTTURA;7280;2495;2019
17;09/01/2020;507,3;RETTE DI RICOVERO IN STRUTTURA;7280;2497;2019
18;09/01/2020;491;RETTE DI RICOVERO IN STRUTTURA;7280;2497;2019
19;09/01/2020;2.457,42;RETTE DI RICOVERO IN STRUTTURA;7280;2494;2019
20;09/01/2020;1.154,46;RETTE DI RICOVERO IN STRUTTURA;7280;2490;2019
21;09/01/2020;298,9;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;984;2019
22;09/01/2020;1.289,10;RETTE DI RICOVERO IN STRUTTURA;7280;1819;2019
23;10/01/2020;73.339,73;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;2774;2019
24;10/01/2020;1.165,67;IVA DA VERSARE ALL'ERARIO;1460;2740;2019
25;13/01/2020;4.212,27;SPESE ELETTR.UFF.COMUNALI;1740;2338;2019
26;13/01/2020;1.104,19;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;2339;2019
27;13/01/2020;2.626,34;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;218;2019
28;13/01/2020;1.526,78;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;219;2019
29;13/01/2020;137,93;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;2340;2019
30;13/01/2020;238,84;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;220;2019
31;13/01/2020;401,78;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;2341;2019
32;13/01/2020;144,37;SPESE ELETTR.IMP.SPORTIVI;4580;221;2019
33;13/01/2020;1.196,25;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;2342;2019
34;13/01/2020;50.404,28;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;2337;2019
35;13/01/2020;209,05;SPESE ENERGIA ELETTRICA FONTANELLI;6978;223;2019
36;13/01/2020;1.168,68;SPESE ENERGIA ELETTRICA FONTANELLI;6978;2343;2019
37;13/01/2020;556,47;SPESE ELETTR.CIMITERI;7663;2344;2019
38;13/01/2020;51,65;PROGETTO TELESENIOR;7270;291;2019
39;13/01/2020;865,46;SERVIZI POSTALI ENTRATE;1530;2517;2019
40;13/01/2020;134,2;SPESE STAMPATI,REGISTRI,CANCEL.;1320;358;2019
41;13/01/2020;671,6;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;250;2019
42;13/01/2020;51,65;PROGETTO TELESENIOR;7270;291;2019
43;13/01/2020;48,8;SERVIZI POSTALI ENTRATE;1530;2517;2019
44;13/01/2020;1.998,36;PIANO NEVE ACQUISTO BENI;6019;2757;2019
45;13/01/2020;984,8;CONVENZIONI BIBLIOTECA;4287;81;2019
46;13/01/2020;155;SPESE PER GEMELLAGGI;4763;2115;2019
47;13/01/2020;761,28;INCARICHI SICUREZZA MANIF.RICR.SPORT. E PERDONO;4620;1828;2019
48;13/01/2020;100;SPESE CARICO COMUNE MOSTRA OLIO;8180;2688;2019
49;13/01/2020;2.982,20;SPESE GEST. P.M. PREST.SERVIZI;2567;2539;2019
50;13/01/2020;82,5;SPESE PER MATRIMONI CIVILI E CENTENARI;10;2462;2019
51;13/01/2020;244;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;2944;2019
52;13/01/2020;1.306,00;SPESE CARICO COMUNE MOSTRA OLIO;8180;2519;2019
53;13/01/2020;466,7;SPESE TRASPORTO PUBBL. LOCALE;5420;2474;2019
54;13/01/2020;393;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;2787;2019
55;13/01/2020;87,5;SPESE CARICO COMUNE MOSTRA OLIO;8180;2671;2019
56;13/01/2020;1.680,00;RIQUALIFICAZIONE SCUOLA INF.LECCIO (C.R.);9353;1373;2019
57;13/01/2020;5.428,80;SPESA PASTI RIENTRI DIPENDENTI;783;2449;2019
58;13/01/2020;3.072,57;SEGNALETICA VERTICALE;5041;3069;2019
59;14/01/2020;45,01;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;308;2019
60;14/01/2020;1.687,07;REFEZIONE SCOLASTICA;3744;1822;2019
61;14/01/2020;82,7;REFEZIONE SCOLASTICA;3744;2108;2019
62;14/01/2020;1.016,12;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;1378;2019
63;14/01/2020;1.740,39;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;2500;2019
64;14/01/2020;2.095,03;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;2501;2019
65;14/01/2020;3.737,52;SPESE RISCALDAMENTO SC.MEDIE;3221;2502;2019
66;14/01/2020;525,69;SPESE RISCALDAMENTO BIBLIOTECA;4161;2503;2019
67;14/01/2020;1.343,55;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;2504;2019
68;14/01/2020;2.253,95;MANUTENZIONE FONTANELLI PUBBLICI;6999;426;2019
69;14/01/2020;2.353,62;CONSOLIDAMENTO DISSESTO FRANOSO TOSI (C.R.);10057;176;2020
70;14/01/2020;375,6;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;2917;2019
71;14/01/2020;54,17;CANONI REGIONE TOSCANA;1771;3211;2019
72;14/01/2020;82,44;CANONI REGIONE TOSCANA;1771;3212;2019
73;14/01/2020;2,52;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;308;2019
74;14/01/2020;32,32;TASSE DI CIRCOL.AUTOMEZZI (P.M.);2580;269;2020
75;14/01/2020;140,71;TASSE CIRCOLAZ.SERV.SOCIALI;7530;272;2020
76;14/01/2020;40;IMPOSTA REGISTRO E BOLLO;1082;1212;2019
77;14/01/2020;1.217,80;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;219;2020
78;14/01/2020;1.140,00;SPESE GEST. P.M. PREST.SERVIZI;2567;217;2020
79;15/01/2020;590;FONDO FORMAZIONE DEL PERSONALE;760;2782;2019
80;15/01/2020;3.904,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;2903;2019
81;15/01/2020;6.039,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;2712;2019
82;15/01/2020;2.119,45;MANUTENZ.STRAORD.SCUOLE MATERNE (A.A.);9356;3064;2019
83;15/01/2020;3.782,00;MANUTENZ.STRAORD.SCUOLE ELEM.(A.A.);9386;3065;2019
84;15/01/2020;992,61;SCUOLE MATERNE - ACQU.BENI U.T.;2721;2983;2019
85;15/01/2020;1.000,00;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;2984;2019
86;15/01/2020;1.000,00;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;2985;2019
87;15/01/2020;4.000,00;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;2986;2019
88;15/01/2020;1.995,91;SPESE MANUT.VIE E PIAZZE;5000;2987;2019
89;15/01/2020;142,74;MANUTENZ.AUTOMEZZI (VIABILITA');5160;2931;2019
90;15/01/2020;2.183,80;GEST.IMPIANTI SOC.SPORTIVE;4566;29;2019
91;15/01/2020;1.588,15;GESTIONE IMPIANTI ILLUMIN.;5360;2739;2019
92;15/01/2020;19.520,00;GESTIONE PISCINA COMUNALE;4430;12;2019
93;15/01/2020;160;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
94;15/01/2020;120;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
95;15/01/2020;153;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1337;2019
96;15/01/2020;48;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
97;15/01/2020;128;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
98;15/01/2020;120;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
99;15/01/2020;136;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
100;15/01/2020;90;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1551;2019
101;15/01/2020;180;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1750;2019
102;15/01/2020;108;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;1551;2019
103;15/01/2020;152;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
104;15/01/2020;120;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
105;15/01/2020;64;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
106;15/01/2020;104;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;299;2019
107;17/01/2020;250;QUOTA SERV.FONDO POVERTA'-CONTR. (CONTR.BAGNO A R.);7461;2706;2019
108;17/01/2020;5.880,00;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;2324;2019
109;17/01/2020;1.325,00;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;2915;2019
110;17/01/2020;500;INIZIATIVE PRO CENTRI STORICI (EX 7980);4670;1896;2019
111;17/01/2020;3.500,00;SPESE PUBBLICAZIONI TURISTICHE;4701;3080;2019
112;17/01/2020;1.000,00;INIZIATIVE PROMOZIONE TERRITORIO (EX 7960);4741;3046;2019
113;17/01/2020;1.410,20;INFRASTRUTTURE STRADALI;9741;3201;2019
114;17/01/2020;1.358,60;INFRASTRUTTURE STRADALI (SANZ.CDS)(A.A.);9869;3202;2019
115;17/01/2020;7.148,28;INFRASTRUTTURE STRADALI (SANZIONI CDS);9870;3203;2019
116;17/01/2020;5.974,17;CONTR.TRASP. ALUNNI SCUOLE;3900;82;2019
117;17/01/2020;239,3;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;367;2020
118;17/01/2020;119,01;AGGIO RISCOSSIONI SANZIONI CDS;2559;368;2020
119;20/01/2020;3.151,39;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;2701;2019
120;20/01/2020;2.887,61;SPESE E CONTRIB.PER SERV.SOCIO ASS.LI;7260;591;2019
121;20/01/2020;632;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;2329;2019
122;20/01/2020;5.466,49;APPALTO PULIZIA UFFICI COMUNALI;1700;49;2019
123;20/01/2020;2.360,57;MANUTENZIONE SERV.SCUOLABUS U.T.;3820;2932;2019
124;20/01/2020;197,74;MANUTENZ. AUTOMEZZI (SERV.CIMITERIALE);7680;2065;2019
125;20/01/2020;350;INIZIATIVE INTER.AMBIENTALE (EX 6400);6984;1591;2019
126;20/01/2020;2.391,10;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100;1908;2019
127;21/01/2020;597,8;POLITICHE GIOVANILI-ACQUISTO BENI;4674;2910;2019
128;21/01/2020;855,13;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;1881;2019
129;21/01/2020;250;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;1882;2019
130;21/01/2020;600;SPESE PER FOGNATURE -ACQUISTO BENI;6200;1883;2019
131;21/01/2020;480,46;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620;1884;2019
132;21/01/2020;214,2;GIORNALI E RIVISTE BIBLIOTECA C.LE;4121;560;2019
133;21/01/2020;1.965,60;CONV.ASILO NIDO LECCIO;7033;1612;2019
134;21/01/2020;485,99;SPESE MANUT.VIE E PIAZZE;5000;1947;2019
135;21/01/2020;66,5;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620;1949;2019
136;21/01/2020;2.156,96;IMPIANTISTICA SPORTIVA;9482;2887;2019
137;21/01/2020;13.420,00;LAVORI SOMMA URGENZA SCUOLA MEDIA;9415;2745;2019
138;21/01/2020;80;SPESE DI RAPPRESENTANZA;81;1210;2019
139;21/01/2020;220;SPESE DI RAPPRESENTANZA;81;1407;2019
140;21/01/2020;50;SPESE DI RAPPRESENTANZA;81;2319;2019
141;21/01/2020;3.419,03;MANUTENZIONE ASCENSORI;1701;447;2019
142;21/01/2020;320;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;2329;2019
143;21/01/2020;8.838,90;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;26;2019
144;21/01/2020;436,24;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;2086;2019
145;21/01/2020;1.055,36;CONTRIBUTI REFEZIONE SCOLASTICA;3880;3099;2018
146;21/01/2020;1.543,60;CONTRIBUTI REFEZIONE SCOLASTICA;3880;143;2019
147;21/01/2020;957,03;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;227;2020
148;22/01/2020;9.938,53;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;407;2020
149;22/01/2020;500;COMPENSO TIROCINIO SERV.SOCIALE;7183;412;2020
150;22/01/2020;500;COMPENSO TIROCINI SETT.FINANZIARIO;1232;409;2020
151;22/01/2020;730,77;COMPENSO TIROCINIO SETTORE URP;2139;148;2020
152;22/01/2020;2.592,08;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;414;2020
153;22/01/2020;42,5;IRAP - TIROCINI SETT.FINANZIARIO;1462;410;2020
154;22/01/2020;722,15;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;406;2020
155;22/01/2020;62,12;IRAP - TIROCINIO FORMATIVO SETTORE URP;2212;411;2020
156;22/01/2020;844,78;IRAP AMMINISTRATORI;235;408;2020
157;22/01/2020;42,5;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;413;2020
158;22/01/2020;185;RITENUTE PERSONALE CONTO DI TERZI;12160;514;2020
159;22/01/2020;15,95;RITENUTE PERSONALE CONTO DI TERZI;12160;507;2020
160;22/01/2020;8.492,13;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;430;2020
161;22/01/2020;42,02;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;433;2020
162;22/01/2020;3.895,92;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;505;2020
163;22/01/2020;7;MISSIONI E RIMB.SPESE PERS.SERV.FINANZIARIO;1381;364;2019
164;22/01/2020;7.213,90;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;435;2020
165;22/01/2020;216,88;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;438;2020
166;22/01/2020;15.111,58;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;440;2020
167;22/01/2020;41,33;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;443;2020
168;22/01/2020;147,31;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;444;2020
169;22/01/2020;37;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;375;2020
170;22/01/2020;6.864,63;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;446;2020
171;22/01/2020;69,78;PERS.ANAGRAFE - ASS.FAMILIARI;2061;449;2020
172;22/01/2020;220,48;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;452;2020
173;22/01/2020;86,35;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162;376;2020
174;22/01/2020;11.569,07;FONDO ART.15 CCNL - RETRIB.;2343;454;2020
175;22/01/2020;13.453,56;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;421;2020
176;22/01/2020;16.924,09;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;415;2020
177;22/01/2020;96,54;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;459;2020
178;22/01/2020;557,34;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;460;2020
179;22/01/2020;3.263,34;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;462;2020
180;22/01/2020;400,79;PERS. TRASPORTI SCOLASTICI - STRAORDINARIO;3320;464;2020
181;22/01/2020;5.360,70;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;465;2020
182;22/01/2020;43,67;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;467;2020
183;22/01/2020;144,47;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;470;2020
184;22/01/2020;12,4;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;369;2019
185;22/01/2020;3.457,69;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;473;2020
186;22/01/2020;138,62;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;476;2020
187;22/01/2020;45,2;MISSIONI E RIMB.SPESE PERS.UFF.CULTURA;4141;371;2019
188;22/01/2020;6.247,90;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;424;2020
189;22/01/2020;208,57;STRAORD.PERSONALE A TEMPO DETERMINATO;461;425;2020
190;22/01/2020;17.547,53;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;418;2020
191;22/01/2020;65,16;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;480;2020
192;22/01/2020;307,88;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;481;2020
193;22/01/2020;1.633,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;483;2020
194;22/01/2020;7.884,87;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;486;2020
195;22/01/2020;402,37;PERS.URBANIST.-ASS.FAMILIARI;5481;489;2020
196;22/01/2020;34,98;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;420;2020
197;22/01/2020;32,7;MISSIONI E RIMB.SPESE PERS.URBANISTICA;5571;374;2019
198;22/01/2020;30;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;371;2020
199;22/01/2020;10.788,93;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;491;2020
200;22/01/2020;45,29;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;494;2020
201;22/01/2020;103,75;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;384;2020
202;22/01/2020;3.226,96;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;496;2020
203;22/01/2020;42,5;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;499;2020
204;22/01/2020;233,96;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;500;2020
205;22/01/2020;216,82;CONTRIBUTI CASSA PREVIDENZA;12020;503;2020
206;22/01/2020;17,97;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;451;2020
207;22/01/2020;18,58;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;469;2020
208;22/01/2020;340,01;RITENUTE PERSONALE CONTO DI TERZI;12160;508;2020
209;22/01/2020;385;RITENUTE PERSONALE CONTO DI TERZI;12160;512;2020
210;22/01/2020;949,13;RITENUTE PERSONALE CONTO DI TERZI;12160;511;2020
211;22/01/2020;19.356,26;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;506;2020
212;22/01/2020;108;RITENUTE PERSONALE CONTO DI TERZI;12160;510;2020
213;22/01/2020;465;RITENUTE PERSONALE CONTO DI TERZI;12160;513;2020
214;22/01/2020;1.020,50;IRAP - PERS.SERV.GENERALI;1083;428;2020
215;22/01/2020;549,91;IRAP - PERS.STAGIONALE E STRAORD.;1087;429;2020
216;22/01/2020;311,94;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;431;2020
217;22/01/2020;2.046,24;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;432;2020
218;22/01/2020;13.106,54;CONTRIBUTI CASSA PREVIDENZA;12020;502;2020
219;22/01/2020;1.439,94;CONTRIBUTI I.N.A.D.E.L.;12040;504;2020
220;22/01/2020;730,81;IRAP - PERS.SERV.FINANZIARI;1463;434;2020
221;22/01/2020;228,29;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;436;2020
222;22/01/2020;1.722,31;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;437;2020
223;22/01/2020;615,13;IRAP - PERS.UFF.TRIBUTI;1570;439;2020
224;22/01/2020;687,37;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;441;2020
225;22/01/2020;3.686,33;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;442;2020
226;22/01/2020;1.315,92;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;445;2020
227;22/01/2020;266,87;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;447;2020
228;22/01/2020;1.702,91;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;448;2020
229;22/01/2020;1,8;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;450;2020
230;22/01/2020;608,21;IRAP- PERS.UFF.ANAGRAFE;2210;453;2020
231;22/01/2020;2.927,28;FONDO ART.15 CCNL-CONTRIBUTI;2346;455;2020
232;22/01/2020;957,3;FONDO ART.15 CCNL-IRAP;2387;456;2020
233;22/01/2020;687,19;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;457;2020
234;22/01/2020;4.242,54;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;458;2020
235;22/01/2020;1.507,99;IRAP - PERS.POLIZIA LOCALE;2583;461;2020
236;22/01/2020;446,57;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;422;2020
237;22/01/2020;3.226,14;PERS.SERVIZI GENERALI - CONTRIBUTI;260;423;2020
238;22/01/2020;92,46;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;463;2020
239;22/01/2020;872,05;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;416;2020
240;22/01/2020;153,37;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;466;2020
241;22/01/2020;1.313,63;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;417;2020
242;22/01/2020;1,86;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;468;2020
243;22/01/2020;311,45;IRAP - PERS.TRASPORTI SCOLASTICI;3986;471;2020
244;22/01/2020;467,95;IRAP - PERS.SERV.SCUOLA;3990;472;2020
245;22/01/2020;49,18;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;474;2020
246;22/01/2020;855,92;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;475;2020
247;22/01/2020;305,69;IRAP - PERS.SERV.CULTURA;4290;477;2020
248;22/01/2020;266,31;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;426;2020
249;22/01/2020;1.651,94;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;427;2020
250;22/01/2020;634,89;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;478;2020
251;22/01/2020;4.296,28;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;479;2020
252;22/01/2020;1.208,82;IRAP - PERS.SQUADRE OPERATIVE;5266;482;2020
253;22/01/2020;46,24;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;484;2020
254;22/01/2020;391,37;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;419;2020
255;22/01/2020;139,78;IRAP - PERS.ILLUM.PUBBLICA;5410;485;2020
256;22/01/2020;235,55;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;487;2020
257;22/01/2020;1.894,77;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;488;2020
258;22/01/2020;676,09;IRAP - PERS.URBANISTICA;5903;490;2020
259;22/01/2020;346,32;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;492;2020
260;22/01/2020;2.576,11;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;493;2020
261;22/01/2020;920,04;IRAP - PERS.SERVIZI SOCIALI;7535;495;2020
262;22/01/2020;124,29;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;497;2020
263;22/01/2020;836,63;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;498;2020
264;22/01/2020;298,81;IRAP- PERS.SERV.NECROSCOPICO;7763;501;2020
265;22/01/2020;13,96;RITENUTE PERSONALE CONTO DI TERZI;12160;509;2020
266;22/01/2020;19,46;CONTR.PREV.COMPLEMENTARE P.M.;2423;515;2020
267;22/01/2020;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423;516;2020
268;23/01/2020;176.445,30;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;262;2019
269;23/01/2020;148.559,79;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740;2326;2019
270;23/01/2020;1.315,70;SPESE GEST. P.M. PREST.SERVIZI;2567;2539;2019
271;23/01/2020;945,59;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;440;2019
272;24/01/2020;220;IVA SPLIT PAYMENT FATTURE EMESSE;1458;2727;2019
273;24/01/2020;276;CONTRIBUTI MENSILI;7420;2066;2019
274;24/01/2020;713;CONTRIBUTI AFFIDAMENTO MINORI;7109;271;2019
275;24/01/2020;50;CONTRIBUTI AFFIDAMENTO MINORI;7109;859;2019
276;24/01/2020;250;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2454;2019
277;24/01/2020;200;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2454;2019
278;24/01/2020;320;CONTRIBUTI MENSILI;7420;2066;2019
279;24/01/2020;420;CONTRIBUTI MENSILI;7420;2730;2019
280;24/01/2020;450;CONTRIBUTI AFFIDAMENTO MINORI;7109;271;2019
281;24/01/2020;600;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2454;2019
282;24/01/2020;210,5;CONTRIBUTI MENSILI;7420;1817;2019
283;24/01/2020;147;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2454;2019
284;24/01/2020;129;CONTRIBUTI MENSILI;7420;1392;2019
285;24/01/2020;276;CONTRIBUTI MENSILI;7420;856;2019
286;24/01/2020;200;CONTRIBUTI MENSILI;7420;856;2019
287;24/01/2020;450;CONTRIBUTI AFFIDAMENTO MINORI;7109;271;2019
288;24/01/2020;200;CONTRIBUTI MENSILI;7420;856;2019
289;24/01/2020;47,64;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2454;2019
